Illumicode,N,Mean GRN,Dev GRN
6400066,35,47.64856,15.6123334008873
1440603,44,37.10336,14.6755804701033
4040403,39,47.80124,21.1319741069325
3140070,37,47.97142,14.3641152461226
6840176,30,49.47845,15.2457040258402
380228,41,45.09986,16.1173232274149
5560554,38,52.71381,19.085149041472
2480672,25,61.64406,28.291925
2060066,48,40.83358,8.46212128186497
4890010,40,39.13158,11.8155468985638
1570097,45,72.49229,25.4642549211165
1580538,42,157.2004,36.2695042030838
1410575,37,47.10032,18.0247947300064
580358,42,42.55053,15.4105403452627
2320541,28,54.23763,16.1296799973345
4480411,42,49.78463,18.1021345336068
380273,49,53.13871,19.273072
2760612,36,40.96106,10.685892
5050674,38,59.60666,23.0706646132956
7320180,36,37.93159,9.436788
610215,32,49.98794,17.7782031433857
5570113,29,44.87294,13.1772290248178
3120692,48,44.33475,13.0116437124803
2000491,45,49.84971,14.8510444826149
3940040,43,50.16553,16.5308369416301
4050669,44,57.56678,17.3631410364719
3850356,33,46.86168,12.6556793742712
3840577,31,50.07294,19.6483230738585
6180301,43,45.75222,14.0761713065126
4220551,30,43.72224,15.8409360379834
4900097,47,44.44471,13.952683087973
4860372,41,42.0826,13.240092157573
6370280,37,49.3994,18.7502432376574
6250025,41,43.78389,13.5855343070582
6510674,41,43.9478,13.2270169778801
540593,35,56.59833,14.7452254192379
6380343,46,46.89375,14.2904370977448
2510528,48,43.84628,14.1166921277092
5360477,43,40.20402,16.022025614214
3060500,48,46.84813,14.0954987540278
1400762,40,41.68063,11.5960342325055
1710594,20,42.68842,8.66169999968251
6480707,38,48.69016,13.6740572517359
1400100,44,48.83295,16.1148894971242
1980435,50,59.24454,20.5645036745359
6420129,35,41.80405,13.9908601700151
1470112,30,48.6918,19.5127639962121
770093,42,78.74492,28.8903578638777
6450356,37,48.69516,15.9008643717771
3450121,43,54.35786,20.3347217828769
5220603,52,43.75312,11.2658189820842
5560747,42,39.05609,12.3565625792856
6940326,42,45.02183,12.674540121653
460025,58,51.42281,17.2340223606375
4050414,36,41.13878,12.293436
3370707,37,40.52382,14.1033532992113
6110180,40,51.70316,16.8735783932265
840390,39,38.02194,10.3707434360443
380064,48,47.85997,16.350885249002
2510601,38,53.83154,17.5081131715065
4010148,35,54.00885,25.840022549511
430750,42,39.15993,12.0456555250202
1450722,42,38.36523,11.5612979267026
2600471,40,46.08053,14.0387609093239
6650255,54,45.07888,17.7282995889009
4900392,44,43.37076,11.27966181426
6450152,39,41.4703,11.6199678556519
3780341,39,39.14132,9.33657801250753
3190332,42,45.11663,12.7143772347261
1170348,37,48.31097,19.3328563155719
3710519,49,58.24699,21.938896
2570630,53,44.2468,13.8741931833645
2100541,54,52.3217,16.7760114615991
1850044,38,46.12932,16.8356619055786
6280162,31,42.75685,13.8109786961089
4040689,38,46.4276,12.9017548077879
3890520,41,41.39104,12.5530497331449
2810619,31,43.47341,18.7404155780336
2650411,40,50.01614,22.2520687814154
4280670,42,48.67384,16.7238235633508
1410239,45,40.6583,11.2903969172835
510168,38,52.74005,20.0202105083404
6860064,44,48.22829,16.212836060433
2120367,64,44.68163,13.7234
2600433,42,48.88557,13.9514599036824
7610259,41,39.18982,10.6955930356049
5260161,41,51.75324,16.8055630360754
4730022,37,42.89069,12.6448406652214
6900768,51,54.06886,16.523729976536
4900470,35,42.7626,13.3977317592009
1690682,38,46.40739,14.9478224459973
4250722,37,50.51233,14.4124184633757
1500181,38,39.60677,13.2253248988037
6480112,26,55.1112,16.6922573591071
60433,44,44.60611,16.784104780823
6330431,19,48.44213,14.0901190405005
380471,27,55.8935,19.0371020618509
3940524,41,37.87714,11.5665139787594
20474,27,51.97772,17.0847621043722
6290273,38,51.38018,14.9830212499543
5340719,55,661.7393,163.434844969295
70131,31,44.61107,15.133183538172
3360170,32,70.61445,33.8561369187099
130114,27,83.38235,32.0772778472843
6900168,40,52.37265,17.2698434068222
6380554,35,51.32907,11.0048668014901
2470594,44,42.81897,14.1382474545682
830100,33,48.92424,13.2904650358389
6130270,47,37.94594,13.8177500941279
3780014,31,46.33645,21.4263051066628
6040020,40,45.22079,14.4813343169751
1260402,39,41.29448,13.1454335167207
7200112,44,56.10548,21.545643694095
2810711,34,41.50597,18.0668137724012
5260647,43,67.61971,19.8492549366072
1260537,38,60.7915,24.1006210693256
4060670,44,53.76938,17.3983304254976
6060064,33,47.79572,12.2253139744805
2630487,41,41.19225,13.329761509394
4860682,50,42.97182,13.9245659382277
7100537,43,51.7246,19.5982034027043
7330601,33,60.17482,25.6393732756597
4920717,61,53.69796,16.1653579897039
4290546,52,42.40083,10.4434143694585
7330220,49,47.50051,15.837108
870528,51,47.42506,15.9063963374591
70156,34,49.98109,21.379313403392
3520181,31,48.12668,17.0468631240272
730220,62,56.09405,20.9955301855407
6450088,44,65.05871,16.1665691446075
6510041,40,61.04787,21.1492813684295
6620593,28,41.71964,13.0481999028507
5390156,31,46.65995,14.412442009168
650035,36,49.72658,20.140566
6400612,32,46.70943,20.4089910943631
4180687,37,53.09716,19.8352620867619
150193,32,52.15511,22.9275753413018
4060242,37,58.89759,16.9983346357811
460209,51,47.69188,17.5297858478354
4890646,36,49.42008,20.02704
2230487,52,42.39498,14.9751091788458
3180270,44,50.01239,16.9097517943808
6980044,40,45.3653,17.4525787836927
1340112,44,43.40504,14.1299558925923
1690129,37,53.7705,15.7809487912549
270577,52,47.2048,13.620503564654
1570195,41,49.83199,15.9204591727351
6900204,56,49.547,15.3793942233751
4890736,50,41.85445,14.8918526595518
7330066,41,53.31909,20.1132441327788
4890528,50,49.34869,12.5124312697913
6270064,44,50.07835,18.0014254773758
2490326,40,47.21773,19.9444535799054
7400451,41,50.26126,15.4659269956167
2940100,51,44.16397,11.8839010779412
1690364,28,43.4743,14.4123810278513
6220280,44,40.78828,14.8508508237744
5090255,28,53.41682,17.3370368591231
4120605,32,44.98077,14.9223459323837
4200020,31,77.25607,30.3830729851533
4730156,30,52.43052,19.2272581358869
6400343,39,37.33073,8.92143552556599
6370162,43,44.57262,15.5247029190924
2760243,27,49.03869,14.9398059727362
5810653,42,46.74944,16.8642158491004
510470,38,43.12952,12.3389869602148
1510338,38,41.90766,14.4102485584544
3450379,43,57.23184,20.7107646524915
1940452,47,40.73639,14.0043130227686
6770170,51,43.48556,12.5780407797671
5900241,44,43.7876,12.7115084355027
6420148,30,57.12433,26.4023633897233
4070288,38,40.33699,15.2036024762225
3840661,38,63.38395,21.9198609851513
1740014,41,158.5499,30.6722265127781
3310707,40,57.45341,22.7866265216455
2060608,45,82.31472,33.7884383481392
1340162,60,48.05979,12.2803548965875
6760500,40,42.58004,14.0652354978948
5670168,41,41.57099,12.3109924275972
5890307,33,44.91031,15.1102620583851
3060209,37,42.61481,14.6398286233334
2230093,49,57.07827,20.388221
5420328,36,38.67456,13.758696
780553,38,41.55556,11.9101903221683
4860349,31,60.14845,21.9577315118018
1410021,59,50.18758,15.7924433387636
780754,45,46.07631,14.5489941841462
6290278,33,51.94428,21.5993372576024
4890446,43,51.88203,14.4963260650802
3870377,32,44.86678,14.9272673955807
7320678,39,61.21903,16.2336100069207
6020437,40,44.75294,13.0498850622126
540386,43,59.41623,20.1118934643826
4210181,40,46.65362,15.5698219103816
2000521,31,52.02471,16.9064942166759
6100400,43,42.15011,16.0445504155449
1440333,33,39.68654,11.2649207575443
2230056,43,54.42881,17.8770462834767
4540706,39,47.00436,14.4133429703395
4480689,46,50.3706,19.7842803776659
1260079,48,42.12585,12.9340616927077
4150767,32,51.35325,19.7913700905493
540280,36,43.39855,14.00571
5090630,34,46.16006,13.5813715201471
4860474,57,48.43545,15.1348737485132
5670427,48,47.34172,17.9638056020263
940400,42,48.30114,15.2108168784191
4150021,33,51.41491,20.0458007137233
130292,34,44.04582,17.827219959042
2940333,43,54.74651,18.9644794288387
3420292,28,41.23621,11.567944376331
3840296,43,46.01055,16.2838641344893
6660685,36,47.41664,20.72694
3990768,39,65.14795,25.6162698596584
520605,35,45.51132,11.3493423790207
3400326,34,156.2761,33.158308538083
4760671,50,44.86367,12.3989194182074
1570431,46,54.32505,14.1163685987279
1110333,49,41.0741,10.94163
5340424,37,53.2505,22.1349538683041
6520743,33,34.92145,12.1589527867877
6770491,36,66.32602,29.114622
6510682,41,54.51722,23.8329086460429
1660056,48,44.36899,9.77660235254191
2260609,38,55.52533,22.7325403408187
2600543,42,76.18719,30.8616306850752
4200681,28,41.98986,14.0345042425998
7570075,30,41.40485,14.3142634762236
5690370,32,51.00873,16.9059897572192
450156,51,57.5751,18.6665012936634
4560408,49,58.84451,20.913872
2100221,46,43.48396,11.730093964455
6660193,46,46.38528,17.259341006888
2480193,37,42.19733,13.9434192240021
6980026,34,40.62488,12.7477961301157
3060768,35,42.76392,11.4852820602768
2750093,34,79.36047,19.4299387206668
2680328,37,40.97185,14.5862698992542
3440176,36,58.84031,19.304868
4220274,37,43.86152,14.2323747752414
6960368,39,47.88807,13.5371635061662
2260348,35,45.59286,12.9469678922872
5360767,36,41.14348,12.584784
10450,37,43.45683,10.398117579793
4850136,30,41.76535,12.4114041075182
2940093,38,53.32703,20.5111382751228
7550019,23,65.99697,30.7664054257852
290382,31,41.34207,11.2744778530988
3840390,28,108.0657,36.9078180521465
10632,36,45.52345,19.420986
2230047,42,43.00097,13.8406392377396
1820400,31,58.67184,22.8472152753501
110050,35,47.105,16.3581558309033
4490768,45,56.43443,18.3832626796803
6040477,50,48.13353,18.4384669287457
3180300,32,41.44007,15.1327469693393
6370239,50,51.61385,17.3525135474029
4210767,36,40.54158,12.99189
450709,37,52.71794,19.9995453371802
6860630,49,39.18198,12.662475
2070041,51,62.27134,21.7479562462954
4810528,41,41.22844,12.1995332439962
6560072,42,255.7601,70.7864087376157
610520,48,52.49925,15.8636732132394
4050397,36,40.54026,13.337508
7000041,39,44.68541,16.2047955861561
7320184,44,44.87716,12.1068280369747
7550168,55,55.82894,20.1620257683472
3060091,21,42.79963,12.4997404981331
3800577,43,46.36941,13.3891288000059
270647,34,42.25573,11.9882446743894
5090634,40,44.54467,18.7438569188905
3930477,35,45.06573,19.0784580563692
6590687,46,46.33876,19.6567861386431
6520564,30,43.06189,12.2731808429062
1340386,32,55.47656,18.7435170367903
5550181,30,61.67074,19.2873433004452
3390753,37,55.1876,17.5911910857967
4590681,55,38.21149,11.2762556376441
3890630,22,47.27248,14.9262162641709
2030554,53,81.02367,26.5360660674165
110242,25,68.53294,33.194925
4860377,43,42.82186,14.0688204179268
4880075,24,56.48732,17.8374831446957
6860242,53,50.64251,15.3638055882497
3870278,30,55.53056,14.9655877554809
3830711,46,51.17109,21.5608167641258
1240519,38,43.15429,13.9143892604696
2690148,35,42.18738,16.6152272457183
3440750,36,46.22903,11.012748
5050440,49,47.65953,16.942254
3460524,36,50.74708,16.315098
3800278,36,54.20872,16.202166
5810059,47,54.40655,12.5643444748458
6060341,38,45.57719,15.2409711539085
7000364,47,41.69132,13.1796326195772
6650386,38,49.75753,15.0619319136063
110523,36,242.1256,88.98948
940739,51,49.74063,18.7110852313428
6280370,34,44.24668,12.0536679546496
3170377,26,40.47366,15.0785247624648
5960327,59,54.35037,17.2195541318431
3440291,30,59.56921,13.4255945811227
4200370,35,48.8112,17.2154253718733
3800349,37,39.28649,10.7483143841873
6380070,36,50.77185,17.35986
1260356,41,57.8908,19.564528401252
2120669,33,47.29132,14.7229004545664
1400563,33,45.57267,17.1457214518076
3460537,56,47.85801,16.6393898650565
6520689,49,46.80848,14.29463
2690082,23,48.67209,18.0960775160952
6200156,45,54.55379,20.2322180967793
6280274,39,46.82959,13.8173203613724
1010762,38,60.01436,22.5407222702883
4120575,39,47.83553,16.4371344916885
2640347,40,40.86173,10.5732081724347
6590619,39,44.61296,18.361505644903
360291,32,581.6556,157.248442467794
6110706,52,46.92043,14.442179855922
6900390,42,63.68056,24.6237298213774
2450767,56,44.6751,13.4924689199102
4900328,36,46.43742,11.67705
2750327,33,67.35075,19.450646789854
1580092,41,41.66583,10.4189524560509
3930647,41,51.30902,16.4778383313551
6960288,34,50.86471,19.9730743968159
3850482,47,50.65726,18.6195808336862
6760041,39,43.19659,15.9872385908859
1090128,39,40.64988,14.1282213417247
4780187,30,49.77954,16.4948127043586
4730711,51,256.2013,83.687471768438
2480402,32,44.86241,11.5364301644958
2450114,31,682.5656,166.85092066788
3120072,49,44.99955,14.24073
3830070,30,70.05404,16.8359014498194
3290609,48,42.6792,12.0223240040099
990592,31,44.63081,10.1343611767578
4250379,37,57.9357,13.7277974578281
3360446,53,118.3297,30.5031144278437
1440743,41,50.59306,13.9701059487584
2940180,42,43.55855,15.5001625083809
6520239,39,49.21836,12.5949806581479
520450,30,54.69969,25.5027017028932
670053,39,34.32725,11.5400880862544
840463,40,59.49663,16.1127596864113
7200630,40,55.16286,19.5350840876859
1430564,26,40.49805,8.09555011310683
5290594,35,49.65477,10.2177560506679
5860594,46,39.17321,11.05690023732
3190152,30,52.07787,15.1877987970608
4810189,45,43.53711,18.7277759090416
7040092,56,51.13909,16.0957420133878
3120148,36,50.21486,15.375294
7150075,42,49.13281,19.4600441321442
3170537,38,44.2376,14.5675828970522
4780360,38,37.97993,11.0155859044015
1980037,38,51.22359,15.7813991651348
5670014,48,50.37584,19.3937867487552
4670692,47,63.85532,24.1506269861254
5860441,37,54.28738,16.4714700764568
7050170,43,48.57638,16.2108273842057
240092,47,59.90643,24.2896322388031
4050333,45,49.14331,13.185323655932
7040468,48,51.11637,15.3919872809157
4900280,37,42.68021,13.9959377956887
2900519,51,57.92585,19.6077558434022
2650037,32,49.7355,14.1757939065154
2690730,32,43.69026,14.6102572834392
770075,51,43.19654,18.7962824724954
2230100,45,45.68283,12.2873836021394
3310750,30,49.21399,18.8772415127388
7650647,41,42.39938,11.2516851662533
830504,43,56.81409,22.0596297569404
6180739,35,45.76068,16.1274168872028
990270,53,44.68446,11.8304916148061
4280082,30,70.543,21.1142664137782
670615,50,44.19566,15.1171863775125
160524,49,48.13143,14.487837
3390672,38,56.42238,18.9764827514277
990609,28,50.84235,11.8803388166336
770041,36,40.76635,9.358758
1740019,43,37.33915,13.5121201169677
6420634,39,52.87251,18.2128122425611
270048,32,44.22647,13.2008067923442
610619,31,45.44151,16.1983024285457
7380091,45,73.86855,25.1771169599898
2480670,27,49.14648,16.5879371866275
1740735,46,66.26009,15.5420686198207
7040040,53,51.63868,16.1513969965116
5570632,47,43.15142,16.2476545993849
1440064,46,52.08021,14.7944591681107
6860672,42,51.06903,18.9469833332733
4540470,41,42.399,17.7899345344687
1410674,48,50.71619,16.1535492363941
3400544,38,53.01128,20.8518454370669
7040026,49,52.85303,18.077556
4760470,31,35.0234,12.5910425498623
7560768,42,53.25838,12.0835419351431
4760026,27,49.92512,15.1186107737539
5270538,46,53.41714,19.8820476643726
1240327,41,45.59511,13.8203816947145
4200392,34,52.23647,16.4317682134714
6110093,48,41.38976,16.621452369754
3130037,39,57.95699,21.4149599462319
4780139,49,43.27292,14.112231
2850735,40,46.85247,16.7912896039536
2480703,46,44.0441,12.7515467715636
3450168,42,44.84481,12.5258265648466
2060619,48,53.6408,15.7268689122543
4860605,44,47.35717,15.4900174868725
4730762,42,52.92254,14.7893224648761
4850379,27,37.07421,9.11403576097016
5560022,36,52.39124,15.944238
3870053,44,47.77433,18.7926792868605
7210102,43,53.27477,17.4963082878787
3170390,32,50.51285,13.5418924761716
7610750,48,49.33557,18.1504721816596
1340280,48,38.33635,12.9371863123645
1030600,36,45.64921,16.070262
1410092,52,40.41446,11.4805511938457
6200170,35,47.89235,12.3721793288006
4670332,45,52.43338,18.0934481451845
7510577,43,56.60566,20.1774153901174
4640291,57,43.79873,14.2292031594925
5870292,39,57.68268,22.7514269878771
5080082,53,53.69971,18.8280822796133
5050307,45,49.16103,12.884299712665
7560068,41,56.86202,20.6619790736783
1580020,38,57.37886,18.5742054224219
7160315,39,46.51454,14.5981636861021
150646,33,72.75704,26.5464626957986
270438,36,42.39738,14.77152
3290619,40,53.12185,18.8387568714722
6620673,43,44.09471,13.5522122961053
2320048,40,53.35952,19.325292263155
3450044,46,51.74775,19.6544326701389
5810438,33,42.87189,12.4192101974891
6370139,52,49.38055,14.4642097742151
4480025,41,46.80817,16.5157384237165
7400687,31,41.79618,9.31656237938093
2630615,46,53.52753,15.0316915062605
5810408,39,42.43269,10.6669624261023
6900482,39,49.16735,17.5846965888802
5080646,50,79.71494,25.7685974520345
1850328,37,38.81306,13.2181836130397
6270343,47,45.81543,19.047291412896
5570600,43,49.5333,15.9706677556916
7100446,42,47.24927,13.4711527683013
7330326,49,55.23125,20.111196
7200328,38,49.48692,13.1498478137514
2230164,51,41.18171,12.4616640620956
6770228,30,40.35239,16.8011484535457
6520735,45,44.40603,13.53256041609
6020743,42,44.14632,13.6550113819151
870674,47,50.86731,16.4864096264984
3830379,36,42.8312,16.114074
5090768,36,45.18111,16.676628
1570253,46,51.26582,15.7228651901808
6650309,35,52.2491,18.200517732637
6900524,36,55.72621,22.890834
5290338,41,65.7364,26.2352584099399
3310717,34,38.09134,10.3292280722199
2370164,36,54.29461,15.772188
3940274,45,48.70981,16.4037119484233
7570296,49,48.37373,20.80708
4540289,36,49.21739,15.58107
5340215,34,55.36659,20.8604694728368
4070577,45,40.8796,12.1908122983272
6840097,31,41.83639,11.4494058738502
6770468,39,42.21599,11.4288334469129
6840187,46,52.70826,24.0913583394697
6060129,33,41.21531,14.1029070418135
1770050,43,57.52126,16.1136658175911
380053,33,56.07481,17.2182580443455
3870762,39,43.92268,15.5085470043127
4610278,38,43.86569,17.6500857904088
1430184,57,50.53358,16.935418663312
2760360,27,51.83584,12.2581236689015
2260259,21,46.35468,15.9254312111703
6350468,36,42.67604,14.826066
1260703,47,45.25984,13.110993805718
2470739,41,49.15977,15.4061026058663
3450343,52,45.81978,15.3344095745483
3310338,38,50.03675,20.7546634503101
4060537,48,114.1919,52.7897493540264
6130717,45,48.6217,13.2359571792145
1300523,52,41.31116,13.1115800021222
6130600,51,42.83464,10.3013176896055
4760035,34,51.28191,13.7352445097002
630246,52,52.86806,21.0716420861947
4390091,30,43.06964,10.6065213498993
770603,45,43.58681,12.4702961987669
4850324,34,45.26037,18.1848439006567
2600671,49,48.67369,16.212371
4070246,44,36.30879,10.6857737127998
3870019,25,71.64326,30.96025
7610309,26,215.7248,42.4473794271667
240392,36,52.11542,16.571694
270041,41,40.37922,10.8771792358543
7380474,33,55.69644,24.1733493991379
10706,29,45.21591,13.0298909156946
580452,47,43.45124,13.7563165732537
7050451,49,46.69762,15.020432
2600327,37,56.55991,19.0018080476229
1440240,45,51.46777,18.9336641041379
6040326,30,44.42976,12.9014569569437
150735,48,66.04047,18.5396709263236
6180682,47,39.63972,10.700682761309
6660091,38,42.2421,14.2050043942256
6900059,51,43.186,12.0416195247855
2760379,43,47.59608,13.0977359043015
1050398,50,55.39756,19.4821989641839
1580564,38,48.97716,15.3490579890366
4060044,43,47.38583,12.6444464088706
6330551,28,56.92075,20.5808602540538
1470692,46,50.60894,19.3177645921066
1580241,32,50.68453,15.9571825645146
460356,41,52.43234,20.3032568445246
3120041,42,42.00317,12.6898605926641
580202,40,40.25324,13.981112587579
3850538,28,76.87144,28.8904719352642
3170279,31,41.30737,10.4250652896698
1440494,42,55.20119,20.7091939402809
4280762,42,55.8465,24.7839596544049
2640497,39,46.29293,14.9366738026053
5310706,39,55.30343,21.0906259751851
580288,38,55.12045,17.6012451382633
6650598,53,59.74593,22.0115360121078
1660193,37,46.35907,11.5753815226694
1850646,34,48.77007,20.4161042908344
4670754,50,46.07978,11.1817411604119
940524,35,37.51904,12.5114734272936
5360195,52,46.62772,17.3510881472485
6770709,43,53.94679,16.7438750044076
1110474,39,38.48604,8.65153295707321
7100133,51,52.62405,20.7014156172346
3930669,34,45.02538,15.3442432065157
2350463,36,41.54709,13.882992
6660056,44,51.70026,23.4591305673931
1170634,51,43.60261,14.4738043704081
6840129,53,44.47347,16.8025518653386
5690685,38,70.2051,15.7974821212686
1470300,34,51.69464,20.4136436291348
5340376,36,48.78578,20.349186
6620128,46,41.22385,13.3401377144892
10609,30,45.98054,13.7611622832038
1510228,36,43.07031,15.623622
4920465,38,49.83196,18.2495380657136
4050546,40,66.72897,20.0176856059595
2940053,56,45.38196,14.0940376279262
2360193,30,43.08084,11.9273597745486
1980402,45,59.26231,20.7685457093866
6020121,48,49.67448,15.4963260215637
6130309,39,47.40973,11.9653287349594
7570288,39,47.27604,18.6156895534338
610433,44,63.34982,19.0935966540895
1190543,34,47.34834,14.5001371173622
6290066,46,43.21685,11.5538212081936
1070021,41,41.3544,10.5138595634981
2450278,30,68.39555,21.5143777420357
5270278,38,50.66059,19.7211254697443
6550438,36,46.14859,18.869424
1300626,36,48.34945,20.432052
4150167,51,51.77674,19.2406435736046
620037,45,51.06128,14.130824875606
3930463,31,60.6848,20.2625644061302
270634,38,36.21817,11.2028423085696
1400673,35,37.94344,12.3475033600253
3830438,42,45.21658,15.096866014719
3460021,39,38.61235,13.9564027117947
1820553,27,43.51797,18.0817218889548
3400341,35,46.77414,13.0332953284822
5890594,39,67.56404,33.5039333965615
3400491,28,47.7228,13.3570014128729
6060114,47,61.77631,23.8926692704761
1170603,52,43.75542,16.1741352555014
5090240,38,49.39369,14.8124889009762
3360017,34,43.02172,14.9553537008409
4810184,41,47.25569,17.1696190677189
1230500,39,41.92675,15.8925769112262
6760411,44,55.10839,18.2706292783594
130047,27,51.96564,20.4222767862388
7210598,45,43.889,11.7074191229513
5700129,32,50.62748,16.1198227810417
5390348,46,42.32971,11.5274854208691
3420735,37,54.3436,19.7948117159354
1580731,45,42.99126,12.4310196647421
3180280,37,57.60983,17.3508124761243
3520703,44,41.28866,13.4525021129143
6100289,52,40.91494,14.4275773732564
4780471,33,42.7277,19.2835949080927
1580239,29,50.40559,14.1498274851399
6770594,47,37.87612,11.2866766939329
3450646,45,47.66319,13.239888186719
5960164,32,48.39577,17.4138508180301
5860326,37,41.59126,12.0265582678292
1990064,37,61.9698,21.6969706350725
4120239,36,44.97475,15.713616
4180041,38,43.6808,12.5057713454792
940167,48,41.22663,13.3421882885967
3420092,50,69.80203,28.8764519635022
4640475,39,43.94421,13.3217547902075
3610504,41,53.52357,20.961722125481
3440600,34,40.84324,10.945565518457
2810707,30,38.39593,11.6352045623753
650632,41,38.05032,12.8456981232925
7050279,34,49.92099,13.8065570513742
4920279,43,48.63702,15.8726209348763
7150021,44,47.86723,16.2482377134452
2940148,38,47.71437,18.8254052930429
160538,41,42.13278,13.2422820260622
2760192,30,43.71761,14.9003211355286
1740379,40,46.49503,18.2694014278695
2630594,39,50.79241,16.7555169796429
150341,29,61.08061,22.6698582814516
4210577,38,41.29172,13.5535121359078
6040497,52,50.50639,15.1987471022577
6580674,36,174.7238,34.078662
1260647,30,49.06259,17.6413931973376
6510301,27,76.66348,23.733124813872
1510377,27,46.04311,19.6031033567991
6840367,44,83.79205,30.3291141923899
4560669,50,44.05647,14.1947585103869
6420021,61,41.12783,13.4390809968332
3850025,35,57.49152,27.054712050577
2810446,35,46.52531,13.4659204947809
3780474,37,49.84634,18.8193495027641
20450,43,48.55854,17.5242823206233
2230564,19,47.68307,11.1482066066271
1580671,33,41.58062,15.6757051042465
580632,48,41.20269,12.6151287852052
150408,41,54.59711,15.6312876790484
4120661,39,47.31688,17.4474814928594
6100091,46,42.82571,13.088587877745
5720707,51,41.02208,12.3384101488473
4060612,37,51.19252,16.8997756345027
3290136,33,99.7382,45.4826436887166
360131,43,49.0084,15.1035776596232
6200703,39,51.68762,19.8109821703272
7330273,35,44.74382,17.0978906148225
6510364,51,43.11541,12.1368933214507
380440,32,49.67231,12.2256895705252
6550433,36,60.17924,22.923294
5420537,45,38.19402,12.2726255534879
150343,26,5992.799,871.425494284715
6770722,60,44.7467,15.4788814309529
360438,35,64.77869,24.8857529644172
3940167,37,47.48589,14.0214184879281
3780433,39,76.27832,24.6683603484755
2710743,42,43.89709,12.685907340838
4290246,31,40.86428,12.3652084595416
2350376,26,47.68357,18.3645827889802
4280184,46,52.72948,16.3313554892769
4760341,32,40.87394,11.9801651255345
2340541,30,47.6393,16.3100439768098
3450438,57,56.32289,19.2623229352691
2940452,39,594.7974,117.314473149213
5130079,42,40.17152,14.9357418394752
3290725,42,46.44084,15.051611002422
6270368,44,47.95955,18.1081279301312
6840465,48,49.19139,14.9647734851273
1300494,40,46.17077,14.2606263099613
360672,40,46.97605,11.0888301940358
7160685,41,49.06289,21.2247368566578
1260291,27,50.97744,14.9230795580875
4590504,47,46.4231,15.4259701172538
6400541,38,46.51895,12.3521726417672
2120056,52,47.64061,14.5534327460777
1240093,32,46.31083,12.4955950573312
5720279,39,42.9527,16.5899308577153
4760307,40,52.35366,17.8720232925374
3830504,41,43.78844,14.2882964014892
2490543,49,44.80386,13.279749
1940681,35,41.46955,9.82449647924589
1980397,32,59.55592,25.3671559617922
6660241,31,58.68937,25.2062993069386
6330594,57,48.46823,17.070900442253
2350131,35,54.19374,24.6896763321659
6020709,58,48.58644,14.1974841551867
6520397,38,50.67817,18.2090686877841
7160068,40,56.58704,20.9017635714128
5090022,40,48.82648,18.8601338684549
2810152,21,38.9199,11.8570296743399
4830537,41,40.74039,11.8527016165514
4570661,28,48.58752,15.6601120546467
2370170,34,51.32761,15.6739252266503
4050747,36,53.84161,23.823318
7100025,56,55.76769,18.7422536996268
5560678,40,47.91865,17.500265930808
1010639,35,46.55742,19.9297168602797
1230561,33,45.92196,14.7715511556199
6380010,36,63.65826,27.15918
1400193,29,84.64315,29.203565653487
6980333,33,55.39143,12.6113830517037
4060400,41,40.15154,16.4584112524187
1430064,41,42.46173,8.10162977890276
5340133,43,48.28391,16.9324538214895
1410546,48,39.90617,10.289490309476
5390612,43,47.22152,14.3412557588575
6250639,32,41.91084,13.0938413353405
2680477,38,45.28019,17.9479626038603
2690253,31,50.75322,23.0016093811314
3190767,30,45.91749,16.1534391431679
6940273,37,61.16637,19.8092704424699
4830195,36,45.01339,11.634228
1400097,38,58.27908,29.3601669052128
6560554,39,47.34275,12.7265752559701
5220364,50,44.90744,12.3388577682134
7150022,46,69.3393,22.8688365776813
3310678,47,44.82588,15.4610710688078
6550193,36,47.26347,16.114608
3370292,53,48.4159,14.4251373395654
6330670,49,51.78955,15.885422
4880373,40,43.51194,15.4949012280569
7040338,32,45.79496,13.5345668499185
6980731,40,44.3852,13.0619270155425
4260326,33,48.38135,14.1118800486674
2260102,31,98.10452,47.6526411159293
3140424,42,42.48908,12.3332902394377
4830709,44,51.3672,17.1765079262691
3780332,38,47.70418,11.2988962075639
4260500,46,47.65955,15.0078651810298
1470653,48,47.11113,13.9624841802098
4730035,44,51.31401,17.3342134350505
3710670,43,36.23505,11.54945253689
6480601,40,41.54398,16.9472025417105
5560152,49,49.17488,16.569483
20259,37,95.91454,38.8469789545467
2850088,29,107.22,39.7526188458308
3800291,45,51.16521,17.3673856925504
5080056,49,50.70797,17.840858
5890711,37,45.26689,13.5116647396016
6180167,59,48.44399,19.8906264787899
7560369,21,66.80504,37.9114562561905
5570373,29,45.50105,15.903597952385
5340020,46,47.01345,14.0073019502692
7040671,45,42.79688,10.9620571676034
990209,36,50.99472,18.669726
7550142,41,62.08742,22.5756808145199
3290537,43,37.70456,9.77825560428341
5220619,41,41.82721,11.670923322575
4560132,39,39.88759,15.5038382758219
4290768,27,57.77103,22.0763575946541
770187,46,42.84866,15.3004684611618
4070228,28,89.51604,23.5053044252207
6420524,40,41.73677,11.8643661410815
2600021,36,47.28854,13.374492
1820475,42,42.04217,12.9951942099288
380338,50,54.18661,17.1558105830124
6020292,37,46.84796,9.91270096435013
4560661,44,44.28978,15.6270073572133
7100138,43,49.84959,15.361907950288
870050,42,33.25438,9.99185047102848
